

Charles Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174675
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birchall
Gender	Male
Abode	Copperas Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 311, Entry 2481
Source	LDS Film 2045907
Parent Of	Frederick William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174675&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174675&Relationship=2ndParent



