

John Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierrepont
Gender	Male
Abode	Cropper Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1810
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	17 Jul 1810
Register	Burials 1801 - 1812, Page 114, Entry 81
Source	LDS Film 1656373
Parent Of	Ann Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058128&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058128&Relationship=2ndParent



