

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221610
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esqr.
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1798
Date Of Child's Birth	5 May 1798
Register	Baptisms 1792 - 1813, Page 68, Entry 4
Source	LDS Film 1546062
Parent Of	William Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221610&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221610&Relationship=2ndParent



