

Samuel Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006165
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gerrard
Gender	Male
Abode	Thomas's St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1742
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1737 - 1748, Page 149, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006165&Relationship=Deceased



