

Isaac Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091036
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Pope
Gender	Male
Abode	Trueman St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1816 - 1818, Page 77, Entry 507
Source	LDS film 1656378
Parent Of	Sarah Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091036&Relationship=2ndParent



