

John Atcherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atcherley
Gender	Male
Abode	Great George Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1838
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Baptisms 1838 - 1839, Page 163, Entry 1303
Source	LDS Film 1656423
Parent Of	John Atcherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158346&Relationship=2ndParent



