

Henry Avery George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434048
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Avery
Surname	George
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 22, Entry 173
Source	LDS Film 1546115
Parent Of	John Henry George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434048&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434048&Relationship=2ndParent



