

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tarleton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1787
Register	Burials 1785 - 1787, Page 107, Entry 2
Source	LDS Film 093913
Parent	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041341&Relationship=1stParent



