

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	Carlton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Register	Baptisms 1847 - 1848, Page 118, Entry 937
Source	LDS Film 93885
Parent Of	Andrew Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192049&Relationship=2ndParent



