

William Frederick Reuss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Reuss
Gender	Male
Abode	Plumpton Terrace Everton Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Feb 1840
Register	Baptisms 1839 - 1840, Page 331, Entry 2645
Source	LDS Film 1656423
Parent Of	Frederica Reuss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167274&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167274&Relationship=2ndParent



