

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Springfield Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Register	Baptisms 1813 - 1851, Page 150, Entry 1198
Source	LDS Film 1656153
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183030&Relationship=2ndParent



