

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Virgil St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 May 1854
Register	Baptisms 1854 - 1855, Page 83, Entry 662
Source	LDS Film 93887
Parent Of	Benjamin Francis Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234035&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234035&Relationship=2ndParent



