

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1786
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1784 - 1791, Page 37, Entry 6
Source	LDS Film 1546062
Parent Of	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220699&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220699&Relationship=2ndParent



