

John Calender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calender
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Aug 1792
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	31 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 87
Source	LDS Film 1468979
Married To	Mary Calender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124772&Relationship=Deceased



