

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jun 1856
Register	Baptisms 1856 - 1857, Page 24, Entry 186
Source	LDS Film 93887
Parent Of	James Bland Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240078&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240078&Relationship=2ndParent



