

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034939
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Mersey St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1782
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1767 - 1786, Entry 5784
Source	LDS Film 1656195
Parent Of	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034939&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034939&Relationship=2ndParent



