

Henry Storr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145732
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Storr
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Houghton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 107, Entry 855
Source	LDS Film 2045907
Parent	Matthew Storr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145732&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145732&Relationship=2ndParent



