

Thomas Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairbrother
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1847
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	William Coulter; Susanna Coulter
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 124, Entry 248
Source	LDS Film 1656509
Witnessed By	William Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062201&Relationship=Witness_1
Witnessed By	Susanna Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062201&Relationship=Witness_2
Married To	Mary Muddyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062201&Relationship=Bride



