

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029980
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1833
Witnesses	Robert Savage; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 27, Entry 81
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029980&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029980&Relationship=Bride



