

John Spavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spavin
Gender	Male
Abode	Walton Breck
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jan 1853
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Anne Williams; James Bean
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 208, Entry 415
Source	LDS Film 1647895
Witnessed By	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080603&Relationship=Witness_1
Witnessed By	James Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080603&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080603&Relationship=Bride



