

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1810
Date Of Death	30 Sep 1810
Age At Death	4 month
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 2, Entry 262
Source	LDS Film 93913
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058477&Relationship=1stParent



