

Sarah Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011700
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nixon
Married Surname	Hinton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1807
Status	Spinster
Witnesses	Alice Dawson; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 291, Entry 18
Source	LDS Film 1656374
Witnessed By	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011700&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011700&Relationship=Witness_2
Married To	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011700&Relationship=Groom



