

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Mar 1841
Notes	[Ellen written as child's name, then crossed out and replaced with Anne]
Register	Baptisms 1835 - 1866, Page 60, Entry 5
Source	LDS Film 1647560
Parent Of	Anne Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292457&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292457&Relationship=2ndParent



