

George Frederick Shroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Shroeder
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Islington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 19, Entry 145
Source	LDS Film 93885
Parent	Henry Shroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191257&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191257&Relationship=2ndParent



