

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140927
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Seacombe, Cheshire
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Register	Baptisms 1833, Page 4, Entry 122
Source	LDS Film 1068891
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140927&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140927&Relationship=1stParent



