

Nehemiah Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114209
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Pye
Gender	Male
Abode	Trueman Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 34, Entry 272
Source	LDS Film 1656419
Parent Of	Jeremiah? Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114209&Relationship=2ndParent



