

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jan 1854
Witnesses	John Wilkinson of Grosvenor St.; Mary Wilkinson of Grosvenor St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 75, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122518&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122518&Relationship=Bride



