

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Birkenhead Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1847
Register	Baptisms 1847 - 1848, Page 140, Entry 1114
Source	LDS Film 93885
Parent Of	Robert Morris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192226&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192226&Relationship=2ndParent



