

William Proffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proffit
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 33, Entry 258
Source	LDS 1656419
Parent	William Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117023&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117023&Relationship=2ndParent



