

Laurence Bruce Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039614
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Middle or Other Names	Bruce
Surname	Haynes
Parent's Occupation (As Documented)	Lieutenant in the Navy
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Dec 1785
Date Of Death	28 Dec 1785
Register	Burials 1769 - 1800, Page 10, Entry 5
Source	LDS Film 1656373
Parent	Arthur Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039614&Relationship=1stParent



