

Emanuel Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005914
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Joseph
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Barlow; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 209
Source	LDS Film 93839
Witnessed By	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005914&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005914&Relationship=Witness_2
Married To	Margaret Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005914&Relationship=Bride



