

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Gildart's gardens
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Occupation (As Documented)	Cabinet maker?
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 May 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 389
Source	LDS Film 93833
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043610&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043610&Relationship=2ndParent



