

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1838
Witnesses	John Ford; Elizabeth Ford
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 226, Entry 452
Source	LDS Film 93843
Witnessed Marriage Of	William Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037151&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037151&Relationship=Bride



