

Richard Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bond
Gender	Male
Abode	Mason St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 May 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 16
Source	LDS Film 1656377
Parent Of	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046591&Relationship=2ndParent



