

Robert Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Spencer
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Jordan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 400, Entry 3193
Source	LDS Film 93887
Parent	John Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239885&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239885&Relationship=2ndParent



