

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Gender	Male
Abode	Watkinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1836
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1837, Page 351, Entry 2808
Source	LDS Film 1656422
Parent Of	Sarah Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155344&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155344&Relationship=2ndParent



