

John Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Champion
Gender	Male
Abode	Walton
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1819
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Jun 1819
Register	Baptisms 1813 - 1835, Page 47, Entry 373
Source	LDS Film 1647560
Parent Of	Thomas Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284156&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284156&Relationship=2ndParent



