

Dominick Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067399
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Barratt
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Swinney; Susanna Francis
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 151, Entry 20
Source	LDS Film 1656574
Witnessed By	Joseph Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067399&Relationship=Witness_1
Witnessed By	Susanna Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067399&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067399&Relationship=Bride



