

Thomas Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartwright
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1837
Witnesses	George Goodyear; Thomas Cartwright
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 206, Entry 179
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074716&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074716&Relationship=Bride



