

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Silk house lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1793
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Spouse's Death	8 Mar 1793
Register	Burials 1793, Page 101, Entry 40
Source	LDS Film 93833
Married To	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045264&Relationship=Deceased



