

Robert Joseph Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Joseph
Surname	Buddicom
Gender	Male
Abode	Rodney St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1805
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	21 Mar 1783
Register	Baptisms 1799 - 1810, Page 188, Entry 8
Source	LDS Film 1656377
Parent Of	Edward Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062365&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062365&Relationship=2ndParent



