

William Evanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012688
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Evanson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1772
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 29
Source	LDS Film 1656376
Parent Of	George Evanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012688&Relationship=Baptised



