

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1800
Date Of Death	27 Dec 1800
Age At Death	58
Age At Death (Years)	58
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 50, Entry 20
Source	LDS Film 1647560
Parent	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094914&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094914&Relationship=2ndParent



