

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 40, Entry 317
Source	LDS Film 1647560
Parent Of	Jane Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284069&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284069&Relationship=2ndParent



