

Patrick Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069371
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Power
Gender	Male
Abode	Watkinson St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1322
Source	LDS Film 93833
Parent Of	Sarah Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069371&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069371&Relationship=2ndParent



