

John McNeile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeile
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Banastre Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 3, Entry 2491
Source	LDS Film 1068891
Parent	Samuel McNeile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133524&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133524&Relationship=2ndParent



