

George Wetherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185555
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wetherall
Gender	Male
Abode	St Georges Square
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	29 Apr 1845
Register	Baptisms 1844 -1846, Page 253, Entry 2020
Source	LDS Film 93884
Parent Of	Thomas Harrison Wetherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185555&Relationship=Baptised



