

Thomas Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrell
Gender	Male
Abode	Ashton St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2635
Source	LDS Film 1068892
Parent Of	William Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196168&Relationship=2ndParent



