

Daniel Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290625
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Baugh
Gender	Male
Abode	Concert St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1837 - 1838, Page 278, Entry 2217
Source	LDS Film 1656422
Parent Of	Sarah Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290625&Relationship=Baptised
Married To	Sarah Ann Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290625&Relationship=2ndParent



