

Ellen Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129618
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Eaton
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Oak Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jun 1829
Baptising Minister	Thos. L. Pain Offg. Minister
Register	Baptisms 1828 - 1829, Page 324, Entry 2186
Source	LDS Film 93834
Parent	Henry Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129618&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129618&Relationship=2ndParent



