

Alexander Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240647
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carson
Gender	Male
Abode	Ann St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 95, Entry 755
Source	LDS Film 93887
Parent Of	Mary Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240647&Relationship=2ndParent



