

Jane Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043211
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Daniel
Spouse's Occupation (As Documented)	late Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	formerly of this Town, but now Residents at Cronton
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1790
Date Of Child's Death	12 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 63
Source	LDS Film 93833
Parent Of	Jane Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043211&Relationship=Deceased
Married To	Edward Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043211&Relationship=1stParent



