

Henry Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104698
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gidman
Gender	Male
Abode	Mill Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1831
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Water in Brn
Burying Minister	James Widows
Grave	7351
Register	Burials 1830 - 1831, Page 61, Entry 4406
Source	LDS Film 560881
Parent	Josh. Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104698&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104698&Relationship=2ndParent



