

Isaac Janson Pipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084898
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Janson
Surname	Pipping
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mary Bone
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 906
Source	LDS Film 1068890
Parent	Francis Pipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084898&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084898&Relationship=2ndParent



