

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Abode	Edgar St
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Minor
Status	Bachelor
Witnesses	George Bishop, (X); Margaret Bishop, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 75, Entry 150
Source	LDS Film 656197
Witnessed By	George Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038575&Relationship=Witness_1
Witnessed By	Margaret Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038575&Relationship=Witness_2
Married To	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038575&Relationship=Bride



