

Edward Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Law
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1834
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1833 - 1834, Page 348, Entry 2783
Source	LDS Film 1656421
Parent Of	James Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144459&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144459&Relationship=2ndParent



