

Joseph Maylam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161374
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maylam
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 70, Entry 558
Source	LDS Film 1656423
Parent	William Maylam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161374&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161374&Relationship=2ndParent



