

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Standish St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Aug 1809
Register	Burials 1806 - 1809, Page 4, Entry 165
Source	LDS Film 93833
Parent Of	Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057201&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057201&Relationship=2ndParent



