

Mark Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137568
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Lambert
Gender	Male
Abode	Leander St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830 - 1831, Page 280, Entry 2238
Source	LDS Film 93878
Parent Of	Mark Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137568&Relationship=2ndParent



