

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Eldon Place
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1811
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	22 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 68
Source	LDS Film 93833
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058673&Relationship=Deceased



