

Charles Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046557
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellison
Gender	Male
Abode	Johnson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1797
Occupation (As Documented)	Stone-sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	25 May 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 9
Source	LDS Film 1656377
Parent Of	Matthew Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046557&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046557&Relationship=2ndParent



