

John James Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Lord
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bell Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 380, Entry 3036
Source	LDS Film 1656423
Parent	James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167665&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167665&Relationship=2ndParent



