

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Roe St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1804
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	15 Jan 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 22
Source	LDS Film 1656195
Parent Of	Lydia Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059529&Relationship=2ndParent



