

John Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1756
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 20, Entry 3
Source	LDS Film 1656376
Married To	Mary Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012731&Relationship=Deceased



